ccyyyy,ig10,sdig10,ig25,sdig25,ig50,sdig50,ig75,sdig75,ig90,sdig90,sigma,sdsigma,pi,sdpi,gini,sgini,pora,spora,rira,srira,datasets,cc,year
rs2013,0.40021095,0.01119427,0.38814134,0.01193049,0.36961133,0.02038586,0.33516274,0.01218727,0.31025306,0.0079724,-0.0204708,0.00313918,0.01437933,0.02083856,0.347947,0.007294,0.144308,0.005519,0.096903,0.004812,RS13,rs,2013
rs2016,0.39482031,0.01164776,0.38138959,0.01169606,0.37068065,0.01296089,0.33302857,0.00998238,0.29836605,0.00670606,-0.02194911,0.00347668,0.02408747,0.01246973,0.327981,0.004742,0.142531,0.005231,0.088828,0.004356,RS16,rs,2016
ru2000,0.42594575,0.01447354,0.44039914,0.01707677,0.47432709,0.02819336,0.43485952,0.01637266,0.42545726,0.01262254,-0.00011116,0.00455878,0.04862559,0.02814062,0.426878,0.009752,0.16418,0.008768,0.164093,0.007522,RU00,ru,2000
ru2004,0.42616061,0.01267679,0.4426143,0.01726398,0.41928104,0.0218076,0.43508838,0.01434737,0.39523836,0.01304833,-0.00703666,0.00447956,0.00858155,0.02215467,0.390879,0.005927,0.172496,0.00829,0.155201,0.008416,RU04,ru,2004
ru2007,0.41271167,0.01180112,0.41875668,0.01870903,0.40958982,0.02583739,0.38609298,0.01374794,0.34867721,0.00941756,-0.01457167,0.00420193,0.02889538,0.02487299,0.347846,0.004506,0.161085,0.008903,0.12593,0.007236,RU07,ru,2007
ru2010,0.35893523,0.008073,0.35172467,0.00964162,0.36160663,0.01297677,0.35103033,0.01102014,0.33995225,0.0071043,-0.00431976,0.00232204,0.01216289,0.01333507,0.341968,0.005475,0.124969,0.004593,0.119133,0.006114,RU10,ru,2010
ru2011,0.36715517,0.00705856,0.38091844,0.01116644,0.42764452,0.01884701,0.4294901,0.01331405,0.40176668,0.0108575,0.00787619,0.00292114,0.0431836,0.01981752,0.363625,0.006016,0.135588,0.006031,0.157377,0.006969,RU11,ru,2011
ru2013,0.37364076,0.00349024,0.38459584,0.00480978,0.38723641,0.00729733,0.36078916,0.00569806,0.35525976,0.00761513,-0.00418278,0.00184339,0.02278616,0.00798503,0.349619,0.005626,0.136854,0.002281,0.123427,0.004793,RU13,ru,2013
ru2014,0.35958567,0.00360448,0.37143239,0.00461627,0.38016055,0.00654329,0.36318957,0.00606532,0.35520997,0.00537129,-0.00099573,0.00150639,0.02276273,0.00640672,0.339183,0.00381,0.12923,0.001977,0.126169,0.003717,RU14,ru,2014
ru2015,0.35991504,0.00353737,0.37244217,0.00488407,0.37592386,0.00828663,0.36112306,0.00694781,0.3437879,0.00654686,-0.00366989,0.00167284,0.02407239,0.00786914,0.331264,0.003117,0.129332,0.001887,0.118418,0.004002,RU15,ru,2015
ru2016,0.35468942,0.00182953,0.37485141,0.00255759,0.37233471,0.00511095,0.35677573,0.00424027,0.34307872,0.00394915,-0.00264213,0.00103186,0.02345065,0.00497252,0.331391,0.003496,0.127063,0.001262,0.117626,0.002938,RU16,ru,2016
ru2017,0.33755641,0.00365126,0.36021219,0.00437034,0.35565865,0.00695278,0.3361906,0.00562669,0.33116547,0.0062617,-0.00145432,0.00174281,0.02129771,0.00683805,0.318451,0.002824,0.11507,0.002007,0.110511,0.003737,RU17,ru,2017
ru2018,0.33023675,0.00257091,0.35330114,0.0037779,0.3522702,0.00759547,0.35311928,0.00570646,0.33664312,0.00791084,0.00145783,0.00194691,0.01883026,0.00888642,0.320855,0.003646,0.109634,0.002095,0.113066,0.004552,RU18,ru,2018
ru2019,0.32350137,0.00295822,0.33498103,0.00433375,0.34512837,0.0080118,0.34547192,0.00671492,0.33717096,0.00674626,0.00311065,0.00155846,0.01479221,0.00880687,0.323042,0.006852,0.104791,0.001943,0.115654,0.004581,RU19,ru,2019
ru2020,0.30831245,0.00344865,0.32312167,0.0051645,0.32993609,0.00768077,0.31789819,0.00587407,0.3225942,0.00770913,0.00324995,0.00176215,0.01448277,0.00695155,0.301187,0.004051,0.094559,0.001705,0.103594,0.004312,RU20,ru,2020
ru2021,0.31383839,0.00201171,0.34099242,0.00279497,0.34842863,0.00412671,0.34573947,0.00420126,0.33287174,0.00557294,0.00433122,0.00126769,0.02507357,0.00420663,0.312924,0.002983,0.099287,0.001397,0.112085,0.002659,RU21,ru,2021
se1967,0.32493945,0.00731536,0.27788679,0.0099949,0.25576273,0.00803937,0.23583221,0.00754587,0.22997246,0.0050423,-0.02161067,0.00203752,-0.02169323,0.0081436,0.297514,0.003452,0.106117,0.00444,0.045178,0.002825,SE67,se,1967
se1975,0.26355623,0.0056755,0.26585863,0.0070704,0.24690075,0.00712639,0.21307727,0.00390708,0.19401659,0.00353889,-0.01582443,0.00155146,0.01811434,0.00681196,0.216036,0.00204,0.063666,0.004143,0.020465,0.001316,SE75,se,1975
se1981,0.21944494,0.00657633,0.21383537,0.00607106,0.21940034,0.00683876,0.19875372,0.00596961,0.18626526,0.00319917,-0.00755036,0.00180992,0.01654525,0.00662597,0.197607,0.002022,0.05243,0.002472,0.013545,0.001279,SE81,se,1981
se1987,0.25147729,0.00549013,0.2428212,0.00618546,0.2251708,0.00549029,0.1995834,0.00476448,0.18507037,0.00361644,-0.01511155,0.00172561,0.00689697,0.00531266,0.212254,0.002641,0.064835,0.002526,0.01834,0.001554,SE87,se,1987
se1992,0.25088992,0.00471158,0.23687326,0.00559249,0.23061826,0.00450609,0.22299444,0.00485715,0.21155245,0.00330593,-0.00895163,0.00145993,-0.00060292,0.00447921,0.229401,0.001907,0.064315,0.002576,0.03314,0.00181,SE92,se,1992
se1995,0.23223817,0.00513793,0.20045194,0.00387251,0.2008305,0.00374307,0.19916219,0.00324591,0.2032667,0.00239054,-0.00659274,0.0012852,-0.01692194,0.0049985,0.221315,0.002262,0.064295,0.00196,0.030081,0.001703,SE95,se,1995
se2000,0.24923685,0.00243607,0.25610433,0.00411532,0.24860397,0.00484206,0.24009639,0.00515695,0.23727727,0.00278609,-0.00272152,0.00091571,0.00534691,0.00447914,0.25049,0.003173,0.05656,0.001726,0.051363,0.002197,SE00,se,2000
se2001,0.2567455,0.00235852,0.2717508,0.00520798,0.2560296,0.00486654,0.23335175,0.00345515,0.23122971,0.00378366,-0.00580637,0.00102193,0.012042,0.00513167,0.248051,0.002621,0.059211,0.001987,0.047551,0.001617,SE01,se,2001
se2002,0.25958959,0.00239055,0.27891701,0.00398171,0.26164964,0.00467561,0.24139315,0.00376145,0.23000016,0.00255371,-0.00673336,0.00093513,0.01685477,0.00450468,0.244312,0.001777,0.059747,0.001781,0.044253,0.001473,SE02,se,2002
se2003,0.24746887,0.00273048,0.26806732,0.00430722,0.25640796,0.00513239,0.24248213,0.00373123,0.22880265,0.00231884,-0.00424768,0.00090225,0.0182722,0.00505369,0.238846,0.002294,0.052233,0.001752,0.04075,0.00179,SE03,se,2003
se2004,0.25074269,0.00283575,0.269794,0.00342808,0.24785084,0.00432293,0.23001114,0.0033073,0.2252052,0.00243803,-0.00581131,0.00095781,0.00987689,0.00425803,0.238781,0.00205,0.056477,0.002343,0.042235,0.001869,SE04,se,2004
se2005,0.25842514,0.00182194,0.27855588,0.0037023,0.25161178,0.00507437,0.23394768,0.0041259,0.22433378,0.00211426,-0.00775782,0.00059773,0.01023232,0.00532661,0.242838,0.002541,0.059764,0.002029,0.039524,0.001549,SE05,se,2005
se2006,0.26547118,0.00291376,0.28617774,0.00515982,0.25486441,0.00475923,0.22922361,0.00379751,0.22853212,0.00279503,-0.00840585,0.00104255,0.00786276,0.00439408,0.25224,0.0026,0.065418,0.002378,0.043329,0.00189,SE06,se,2006
se2007,0.28942698,0.00258503,0.30599567,0.00393627,0.26732669,0.00416926,0.24629244,0.00346641,0.23549889,0.00326297,-0.01227186,0.00096688,0.00486376,0.00411294,0.259869,0.002301,0.079162,0.002151,0.046051,0.001841,SE07,se,2007
se2008,0.29865698,0.0027998,0.31126582,0.0053636,0.27150492,0.00494334,0.2415704,0.00411004,0.22995447,0.00305017,-0.01563393,0.00096872,0.00719919,0.00482892,0.259521,0.002117,0.087055,0.002327,0.042307,0.001725,SE08,se,2008
se2009,0.30592884,0.00339081,0.31978095,0.0059639,0.28659437,0.00579787,0.25807072,0.00345078,0.24429523,0.00313901,-0.01402533,0.00109972,0.01148233,0.00595077,0.269956,0.002393,0.09337,0.002464,0.049261,0.001934,SE09,se,2009
se2010,0.31248661,0.0029829,0.3252165,0.00583665,0.27784985,0.00593291,0.25577764,0.00432506,0.23790477,0.00300903,-0.01697183,0.00112389,0.00265416,0.00601547,0.268733,0.002418,0.097554,0.002459,0.047921,0.001877,SE10,se,2010
se2011,0.31653318,0.00349373,0.32985944,0.00557724,0.29032331,0.0059523,0.25948904,0.00508136,0.24210706,0.00264823,-0.01693639,0.00113228,0.01100319,0.0059506,0.274948,0.002462,0.099495,0.002467,0.049601,0.001739,SE11,se,2011
se2012,0.31037279,0.00391125,0.3256255,0.00500953,0.29316633,0.00619363,0.26353836,0.00366899,0.2456288,0.00282908,-0.01473313,0.00130442,0.01516554,0.00624271,0.272447,0.002554,0.096052,0.002096,0.053523,0.002287,SE12,se,2012
se2013,0.31084078,0.00643709,0.32150036,0.01134498,0.28982828,0.00978672,0.26331146,0.00557994,0.2439299,0.00444562,-0.01522623,0.00181167,0.01244293,0.00993155,0.280857,0.006091,0.096587,0.004378,0.050037,0.002315,SE13,se,2013
se2014,0.31321415,0.00615355,0.33431739,0.00947752,0.30326204,0.01229078,0.27727653,0.00704406,0.24753581,0.00460296,-0.01494575,0.00184595,0.02288706,0.01133221,0.278402,0.005554,0.100023,0.006088,0.05266,0.003307,SE14,se,2014
se2015,0.30925603,0.00515375,0.33434964,0.00953669,0.30638319,0.01129188,0.279421,0.00634215,0.25255735,0.00477276,-0.01290234,0.001567,0.0254765,0.00979936,0.287503,0.005861,0.094542,0.003392,0.056105,0.003512,SE15,se,2015
se2016,0.30965966,0.00577234,0.32505786,0.00995001,0.296826,0.01188026,0.26152157,0.00725656,0.24508075,0.00479567,-0.01469556,0.0019309,0.0194558,0.01174189,0.281905,0.005629,0.095501,0.00655,0.053098,0.003801,SE16,se,2016
se2017,0.31763632,0.00602788,0.33723601,0.01015941,0.30884459,0.00927024,0.26923548,0.00800287,0.25359038,0.00604313,-0.01457428,0.00216207,0.02323124,0.00985656,0.289587,0.00722,0.102637,0.005635,0.055043,0.003577,SE17,se,2017
se2018,0.31530477,0.00734961,0.33183961,0.00933162,0.31073924,0.01098232,0.27930711,0.00811025,0.25212426,0.0051425,-0.01437735,0.00208363,0.02702472,0.01067305,0.282044,0.006722,0.099888,0.004552,0.051587,0.003405,SE18,se,2018
se2019,0.3125439,0.00687771,0.35008228,0.01286384,0.31171906,0.01166912,0.27291456,0.00880218,0.24633754,0.00497683,-0.0150659,0.0023643,0.03227834,0.01130868,0.283628,0.005897,0.097242,0.004633,0.051358,0.003031,SE19,se,2019
se2020,0.30579494,0.00507873,0.33083038,0.00660768,0.30735392,0.00754528,0.27299305,0.00671422,0.25268025,0.00501977,-0.01208677,0.00181678,0.02811632,0.00807682,0.277337,0.003684,0.092832,0.004038,0.05505,0.00278,SE20,se,2020
se2021,0.3108454,0.00575135,0.33881972,0.01045602,0.30346341,0.01078875,0.26877648,0.00658989,0.25499998,0.00487226,-0.01270817,0.00181171,0.02054073,0.01020637,0.284798,0.004203,0.095804,0.004857,0.058167,0.003699,SE21,se,2021
si1997,0.27185405,0.00948991,0.26062298,0.00896309,0.26070591,0.01089564,0.22076683,0.00763279,0.21231626,0.00677956,-0.01354841,0.00306719,0.01862075,0.01169446,0.228852,0.004277,0.074253,0.004303,0.037678,0.003655,SI97,si,1997
si1999,0.27477699,0.00865121,0.26320493,0.00955695,0.24719443,0.00750484,0.21798611,0.0070688,0.21301641,0.0042009,-0.01405423,0.00235987,0.00329773,0.00722218,0.231932,0.003419,0.075124,0.004791,0.039015,0.003916,SI99,si,1999
si2004,0.26037377,0.00787462,0.24910013,0.00909629,0.24109817,0.0101529,0.23493879,0.00851216,0.22714843,0.00697927,-0.00756075,0.00242822,-0.00266292,0.00894633,0.230808,0.002853,0.071478,0.00437,0.036002,0.003882,SI04,si,2004
si2007,0.27861344,0.00920715,0.25614992,0.01141034,0.25185282,0.01151631,0.23380644,0.0090191,0.2194345,0.00541512,-0.01346675,0.00235462,0.00282884,0.01095351,0.229713,0.003153,0.077923,0.004057,0.028758,0.003367,SI07,si,2007
si2010,0.31118261,0.0091847,0.28364002,0.00903117,0.26729906,0.01301725,0.24970449,0.00821534,0.22962146,0.00536686,-0.01856004,0.00254193,-0.00310297,0.01288628,0.252083,0.003605,0.098779,0.004541,0.038453,0.003918,SI10,si,2010
si2012,0.31684479,0.00919478,0.30397529,0.01192241,0.31177265,0.01515244,0.28019656,0.00775742,0.25662915,0.00586901,-0.01370266,0.0027623,0.02503568,0.01391802,0.271121,0.004003,0.099467,0.004838,0.05562,0.005888,SI12,si,2012
si2015,0.31537747,0.00975507,0.29753837,0.01239162,0.30175995,0.01343066,0.27067863,0.01105755,0.24766698,0.00767576,-0.01540819,0.00303772,0.02023773,0.01330593,0.26262,0.004351,0.100187,0.004999,0.053692,0.00424,SI15,si,2015
sk1992,0.18917136,0.00260596,0.18975097,0.00283272,0.19794874,0.00287108,0.18937486,0.00310361,0.18109191,0.00292935,-0.00183856,0.00100398,0.01281711,0.00285419,0.188992,0.001655,0.020594,0.001021,0.022384,0.001433,SK92,sk,1992
sk1996,0.27372364,0.00675669,0.24671037,0.00657009,0.24976423,0.00617377,0.24378131,0.00606719,0.23313641,0.00394008,-0.00923602,0.00174326,-0.00366579,0.00649961,0.24891,0.003725,0.076493,0.002915,0.04342,0.003035,SK96,sk,1996
sk2004,0.28665402,0.00657766,0.2737192,0.00839362,0.27548501,0.00918241,0.26724523,0.00774156,0.2556751,0.00727404,-0.00704956,0.00248215,0.00432046,0.00985014,0.269226,0.004392,0.079157,0.004983,0.060169,0.003858,SK04,sk,2004
sk2007,0.26424311,0.00492359,0.27943429,0.00564762,0.27236967,0.01015369,0.24801277,0.00696812,0.24152731,0.00539232,-0.0051692,0.00196705,0.01948446,0.00996801,0.247575,0.003304,0.065529,0.004097,0.048738,0.003893,SK07,sk,2007
sk2010,0.27904886,0.00880247,0.27344223,0.00828783,0.2808494,0.01125582,0.26844432,0.0063434,0.25870779,0.00510512,-0.00462881,0.00239391,0.01197107,0.01035101,0.262969,0.004292,0.080657,0.003959,0.058799,0.004507,SK10,sk,2010
sk2013,0.28766733,0.0083178,0.26593713,0.00762279,0.28930047,0.01017517,0.27138606,0.00806727,0.25729454,0.00799795,-0.00691163,0.00234534,0.01681954,0.01007074,0.271618,0.00508,0.084744,0.005938,0.06067,0.005876,SK13,sk,2013
sk2014,0.28388278,0.01022037,0.25540041,0.00830581,0.27333886,0.01097376,0.25689521,0.00837719,0.23475274,0.00734221,-0.01118002,0.00285747,0.0140211,0.01040124,0.245962,0.004344,0.08305,0.005486,0.039159,0.00418,SK14,sk,2014
sk2015,0.27708883,0.01125112,0.27379784,0.00871461,0.27591107,0.01140449,0.24738898,0.00750466,0.23029821,0.0053488,-0.01064766,0.00253171,0.02221755,0.01184798,0.249886,0.003758,0.08311,0.004975,0.041262,0.003586,SK15,sk,2015
sk2016,0.27067425,0.00964679,0.25408669,0.00700655,0.26063165,0.01150237,0.22889502,0.0082948,0.21740293,0.00716027,-0.01212241,0.00270303,0.01659306,0.01215825,0.231826,0.003699,0.074549,0.005116,0.032111,0.003685,SK16,sk,2016
sk2017,0.26974934,0.00905368,0.25506583,0.01021105,0.26015557,0.01023476,0.23051566,0.0076105,0.20340132,0.00514886,-0.01509814,0.00279301,0.02358025,0.01122471,0.218864,0.003057,0.071133,0.005171,0.018473,0.003432,SK17,sk,2017
sk2018,0.28058144,0.00862542,0.27343805,0.01091202,0.28421352,0.01179576,0.25853432,0.00899665,0.22405563,0.00606243,-0.012863,0.00245531,0.03189499,0.01285935,0.236239,0.003756,0.077293,0.004922,0.032532,0.004283,SK18,sk,2018
tw1981,0.25225673,0.00315935,0.26342663,0.00409396,0.28425713,0.00567841,0.29040104,0.00453238,0.29040209,0.00340848,0.00868035,0.00110621,0.01292771,0.00550907,0.267295,0.002143,0.054471,0.001603,0.0828,0.00251,TW81,tw,1981
tw1986,0.2458713,0.00274861,0.2683156,0.00419945,0.28239172,0.00562926,0.27955196,0.00495246,0.28471157,0.00308649,0.00883848,0.00086855,0.01710028,0.00523648,0.267889,0.001853,0.051762,0.001962,0.079457,0.002312,TW86,tw,1986
tw1991,0.26053174,0.00271968,0.27587337,0.00406292,0.29112244,0.00547695,0.29771888,0.00515043,0.28961173,0.00408416,0.00661744,0.00126097,0.01605071,0.00546035,0.271683,0.001934,0.064797,0.002274,0.082556,0.002686,TW91,tw,1991
tw1995,0.28919243,0.00500938,0.29488304,0.00677955,0.30302133,0.00647989,0.31538409,0.00491804,0.29490102,0.00368253,0.00129904,0.00153059,0.01097461,0.00666626,0.29063,0.002163,0.085458,0.002054,0.085869,0.002605,TW95,tw,1995
tw1997,0.28793805,0.00317375,0.29638976,0.00441247,0.31340258,0.00617505,0.31284684,0.0058162,0.29625056,0.00436538,0.00189159,0.00132691,0.02130828,0.00678009,0.287217,0.002162,0.08185,0.002193,0.090276,0.003148,TW97,tw,1997
tw2000,0.2930146,0.00407892,0.29517067,0.00513226,0.30512321,0.00651947,0.30498264,0.00507345,0.29981511,0.00311619,0.00154752,0.00133543,0.00870835,0.0068833,0.289387,0.00241,0.084363,0.002426,0.08932,0.002878,TW00,tw,2000
tw2005,0.30748755,0.0058706,0.30675305,0.00599015,0.31358215,0.00784174,0.32262122,0.00572502,0.31839227,0.00449542,0.00248148,0.00176552,0.00064224,0.00803051,0.305161,0.002736,0.095704,0.002504,0.102928,0.003021,TW05,tw,2005
tw2007,0.31811927,0.00479432,0.31778893,0.00537521,0.32505908,0.00825469,0.32382146,0.00579068,0.32995918,0.00449513,0.00269429,0.00163967,0.00101986,0.00891862,0.307188,0.002039,0.101292,0.002784,0.109679,0.002787,TW07,tw,2007
tw2010,0.3451664,0.00463379,0.33981414,0.00621917,0.32582734,0.0075194,0.33196398,0.00554493,0.32624505,0.00422997,-0.00430574,0.00151577,-0.00987838,0.00721601,0.316651,0.002148,0.118097,0.00296,0.106756,0.003235,TW10,tw,2010
tw2013,0.32782195,0.00535852,0.31362604,0.00439617,0.3108512,0.00705554,0.3215446,0.00632984,0.3154813,0.00419554,-0.00280824,0.00156746,-0.01080043,0.00701588,0.307664,0.002161,0.107284,0.002532,0.099532,0.003133,TW13,tw,2013
tw2016,0.31297451,0.00405612,0.30728397,0.0052298,0.31744133,0.00702992,0.32266382,0.00471712,0.31296156,0.00328179,-2.95E-06,0.0013148,0.0044733,0.00655269,0.302876,0.002161,0.098359,0.002394,0.097898,0.002672,TW16,tw,2016
tw2017,0.32513838,0.00312576,0.30512855,0.00553659,0.30568676,0.00575157,0.30772379,0.00434463,0.30508897,0.00288823,-0.00456244,0.00100669,-0.00942691,0.00546743,0.307324,0.002677,0.106143,0.001627,0.093314,0.002494,TW17,tw,2017
tw2018,0.32365916,0.00393563,0.31390862,0.00495768,0.31744513,0.00637382,0.31982737,0.00551487,0.31482188,0.00413698,-0.00201101,0.00135636,-0.00179539,0.00664297,0.307043,0.002349,0.105111,0.002006,0.099628,0.002736,TW18,tw,2018
tw2019,0.32833866,0.00408277,0.32199296,0.0050401,0.32140321,0.00650054,0.30521057,0.00494548,0.30510619,0.00347974,-0.00528678,0.00127063,0.00468079,0.0064648,0.304737,0.002349,0.10686,0.002334,0.092573,0.002816,TW19,tw,2019
tw2020,0.31750116,0.00399433,0.30803737,0.00444024,0.31484821,0.00654017,0.30559984,0.00625916,0.30354745,0.00416107,-0.0031753,0.0012678,0.00432391,0.00703047,0.303723,0.002539,0.102182,0.002192,0.092852,0.002489,TW20,tw,2020
tw2021,0.32719247,0.00315037,0.30929279,0.00462902,0.30316054,0.00582171,0.30685878,0.0045538,0.30241707,0.00395101,-0.00563788,0.0012487,-0.01164423,0.00639762,0.307604,0.002905,0.107385,0.002462,0.092289,0.002374,TW21,tw,2021
uk1968,0.24157829,0.00457662,0.24559009,0.0063437,0.27938438,0.00889475,0.26619501,0.00665673,0.24290586,0.00528348,0.0003021,0.00164362,0.03714231,0.00837901,0.243837,0.002707,0.051064,0.00286,0.051644,0.003601,UK68,uk,1968
uk1969,0.26302431,0.00440658,0.26262638,0.00587937,0.26713351,0.00868308,0.25247985,0.00665572,0.24277233,0.00626611,-0.00460854,0.001993,0.01423519,0.00883146,0.25114,0.003304,0.061332,0.002964,0.056374,0.003285,UK69,uk,1969
uk1970,0.26314152,0.00556494,0.25584838,0.00750503,0.26650391,0.00700611,0.25613663,0.00597517,0.25305039,0.00459261,-0.00229634,0.00173002,0.00840795,0.00706651,0.253172,0.003,0.060635,0.003134,0.056969,0.003697,UK70,uk,1970
uk1971,0.27076809,0.00539489,0.27080514,0.00634213,0.27627051,0.00874733,0.27239716,0.00719807,0.2608537,0.00581809,-0.00225612,0.00199227,0.01045962,0.00868072,0.263799,0.003446,0.065846,0.003392,0.061223,0.003444,UK71,uk,1971
uk1972,0.28169854,0.00444823,0.27957569,0.007692,0.27622121,0.00761164,0.27604524,0.00534346,0.26157936,0.00460903,-0.00457832,0.00161547,0.00458226,0.00729299,0.257787,0.002705,0.077049,0.004059,0.061262,0.003391,UK72,uk,1972
uk1973,0.26997851,0.00565361,0.27275693,0.0063141,0.28261014,0.00745179,0.27441794,0.0064408,0.25977946,0.00540436,-0.0023209,0.00207065,0.01773115,0.00859089,0.259116,0.002655,0.071605,0.003051,0.060557,0.003064,UK73,uk,1973
uk1974,0.26802817,0.00471407,0.28446516,0.00694893,0.27972917,0.00785126,0.27033532,0.00599038,0.2551635,0.00517697,-0.00292748,0.00165987,0.01813333,0.00719589,0.260214,0.003166,0.064797,0.003616,0.057908,0.00317,UK74,uk,1974
uk1975,0.25600805,0.0042486,0.27521971,0.00712956,0.27554969,0.00838589,0.274591,0.00639459,0.25549431,0.00361056,-0.00011691,0.00114305,0.0197985,0.00834711,0.24799,0.002475,0.055588,0.002859,0.055145,0.002967,UK75,uk,1975
uk1976,0.24743895,0.00454406,0.27288699,0.00627192,0.29087497,0.01023867,0.28402304,0.00594416,0.25832189,0.00403065,0.00247652,0.00148929,0.03799455,0.0101722,0.248877,0.003037,0.04277,0.003047,0.056005,0.003425,UK76,uk,1976
uk1977,0.25086497,0.00434249,0.28133939,0.00783793,0.28816808,0.01131031,0.26888649,0.00773808,0.24990266,0.00469844,-0.00021898,0.00162885,0.03778427,0.01076442,0.243845,0.002812,0.043185,0.002872,0.052957,0.003233,UK77,uk,1977
uk1978,0.26233498,0.00471152,0.29785234,0.00702005,0.30988726,0.0092063,0.28239368,0.00716105,0.25123204,0.00512244,-0.00252658,0.00173593,0.05310375,0.00899099,0.250249,0.003164,0.049722,0.00309,0.051602,0.003419,UK78,uk,1978
uk1979,0.26565555,0.00383234,0.29596265,0.00691137,0.29691507,0.0099894,0.29674682,0.00773946,0.26160553,0.00422083,-0.00092162,0.00153902,0.03328453,0.009318,0.252098,0.002411,0.058115,0.003779,0.057865,0.003318,UK79,uk,1979
uk1980,0.28262241,0.00453775,0.30306953,0.00838739,0.29468597,0.00985287,0.27965783,0.00735315,0.26084412,0.00519,-0.00495586,0.00178647,0.02295271,0.00938336,0.261871,0.003449,0.072063,0.004181,0.061383,0.003498,UK80,uk,1980
uk1981,0.26367758,0.00436103,0.30677521,0.00785029,0.32195702,0.01051353,0.3078746,0.00740315,0.28175634,0.00543198,0.004114,0.00181276,0.04924006,0.00962963,0.267521,0.002904,0.047932,0.00404,0.077257,0.003685,UK81,uk,1981
uk1982,0.2636387,0.00338022,0.32422096,0.00572413,0.31484762,0.0095852,0.30145424,0.00823991,0.28954849,0.00508663,0.00589603,0.00157499,0.03825403,0.00947394,0.272767,0.002928,0.052227,0.003464,0.079616,0.003246,UK82,uk,1982
uk1983,0.26136237,0.0040778,0.32383688,0.00630634,0.31674247,0.01014576,0.3002914,0.00726956,0.28822996,0.005069,0.00611398,0.00166872,0.0419463,0.00937291,0.27245,0.002609,0.050307,0.003365,0.077919,0.003487,UK83,uk,1983
uk1984,0.26607359,0.00422887,0.31920497,0.00718138,0.32157398,0.00986699,0.31227506,0.00791344,0.27899937,0.00497144,0.00294139,0.00179909,0.0490375,0.0101678,0.270154,0.002671,0.051067,0.003966,0.075723,0.003841,UK84,uk,1984
uk1985,0.27858359,0.00534765,0.34592075,0.00930234,0.35426058,0.01020588,0.32856148,0.00815771,0.29627148,0.00547406,0.00402505,0.0020382,0.06683304,0.01060433,0.284683,0.003574,0.058472,0.003705,0.084616,0.005828,UK85,uk,1985
uk1986,0.2867722,0.00472506,0.35239604,0.00789239,0.36880353,0.01227926,0.32524713,0.0079314,0.29919947,0.00605201,0.00282795,0.00220048,0.0758177,0.01269836,0.297438,0.00442,0.068993,0.004507,0.087181,0.005057,UK86,uk,1986
uk1987,0.30791573,0.00404404,0.38119186,0.00905725,0.37322424,0.01234511,0.33112455,0.00771586,0.32105892,0.00546721,0.00299086,0.00179784,0.05873692,0.01222107,0.313199,0.003908,0.090178,0.004116,0.103788,0.004694,UK87,uk,1987
uk1988,0.33305781,0.00435236,0.3808881,0.00754982,0.37188025,0.01233981,0.33945249,0.00782129,0.32092417,0.00538313,-0.00276113,0.0017506,0.04488926,0.01317397,0.321973,0.004455,0.119811,0.005359,0.104097,0.00417,UK88,uk,1988
uk1989,0.3342476,0.00490706,0.38588978,0.009299,0.37008034,0.01353996,0.3613072,0.00726295,0.31570849,0.00497978,-0.00421876,0.00187757,0.0451023,0.01312853,0.315213,0.00363,0.118205,0.004569,0.101561,0.00452,UK89,uk,1989
uk1990,0.35487746,0.00505837,0.41049005,0.01037947,0.37549059,0.01411071,0.35461068,0.01018324,0.32264335,0.00693507,-0.00733519,0.00236608,0.03673019,0.01333576,0.331657,0.005013,0.14047,0.005239,0.105954,0.005462,UK90,uk,1990
uk1991,0.35839262,0.00526279,0.40505991,0.00974333,0.365316,0.01686207,0.35116904,0.00803638,0.32204513,0.00483065,-0.00827123,0.00186554,0.02509713,0.01716956,0.327492,0.004016,0.140526,0.0058,0.10588,0.004577,UK91,uk,1991
uk1992,0.34727578,0.00545545,0.41484534,0.01096174,0.39267746,0.01334685,0.34425677,0.0084288,0.32231205,0.00547326,-0.00568074,0.0018582,0.05788354,0.01380293,0.324589,0.003863,0.133784,0.004179,0.103929,0.003799,UK92,uk,1992
uk1993,0.34138934,0.00487192,0.40148427,0.00998761,0.37344138,0.0134717,0.35785468,0.00781946,0.32931967,0.00640225,-0.00274657,0.00197195,0.03808687,0.01384463,0.327129,0.004028,0.125443,0.005183,0.109745,0.003868,UK93,uk,1993
uk1994,0.32640423,0.00296387,0.39028929,0.00488897,0.3988029,0.00919935,0.37535098,0.00463668,0.34101119,0.00347164,0.00332396,0.00113631,0.06509519,0.00915706,0.340697,0.002616,0.110532,0.003258,0.117564,0.00239,UK94,uk,1994
uk1995,0.3251072,0.00268368,0.39351849,0.00474823,0.40894053,0.00893323,0.37294513,0.00498106,0.34367989,0.00326008,0.0042264,0.00108054,0.07454699,0.00879398,0.337089,0.002295,0.109099,0.003163,0.118984,0.002816,UK95,uk,1995
uk1996,0.33418332,0.00309446,0.39533366,0.00518114,0.39936074,0.00784965,0.36087534,0.00526766,0.33099174,0.00347121,-0.00072628,0.00119996,0.06677321,0.00755133,0.33289,0.002668,0.116972,0.002797,0.110838,0.002524,UK96,uk,1996
